"EPFL_AcademicYear","EPFL_IsRepeating","EPFL_PropaedeuticGPA","EPFL_CourseGrade","EPFL_StudentSection","MOOC_NVideosWatched","MOOC_AverageMaxVideosWatched","MOOC_PercentageVideosWatched","MOOC_NProblemsSolved","MOOC_AverageMaxProblemsSolved","MOOC_PercentageProblemsSolved","MOOC_Grade","EPFL_Topic","EPFL_BacGrade","EPFL_BacLevel","EPFL_CourseType","EPFL_UniqueTopicID_Anonymous","EPFL_AnonymousUserID"
"2013-2014","0",4.72,5.5,"PH",39,44,90,1,17,10,0,"CS-112",0.833333333333333,"HI","CS","CS-112 2013-2014 T11","1b7d2a18b6bc0fc9707dc14fdd472dcb"
"2013-2014","0",4.12,4,"PH",37,44,80,4,17,20,0,"CS-112",0.833333333333333,"HI","CS","CS-112 2013-2014 T11","680a857c19db4289ab973eb8c6863434"
"2013-2014","0",NA,5.5,"PH",30,44,70,4,17,20,18.3099002838135,"CS-112",0.853333333333333,"HI","CS","CS-112 2013-2014 T11","f6d7a0ca4c2b5da95a34b8f8509097e4"
"2013-2014","0",2.94,4,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.783333333333333,"LO","CS","CS-112 2013-2014 T11","ba155fc835b246873f07e961861ca00f"
"2013-2014","0",5.5,5.5,"MA",36,44,80,12,17,70,4.22534990310669,"CS-112",0.91,"HI","CS","CS-112 2013-2014 T11","679d7f02d27898936b5d17f779e5f234"
"2013-2014","0",3.97,4.5,"PH",30,44,70,1,17,10,0,"CS-112",0.7535,"LO","CS","CS-112 2013-2014 T11","cc65fa219f46b3f2125844d4802f1d84"
"2013-2014","0",5.02,5.5,"PH",44,44,100,10,17,60,0,"CS-112",0.898333333333333,"HI","CS","CS-112 2013-2014 T11","0dec28347d36ba53f24b50fb5bd12818"
"2013-2014","0",NA,4.5,"PH",38,44,90,3,17,20,0,"CS-112",0.738333333333333,"LO","CS","CS-112 2013-2014 T11","4d6f73c2d97c61cc0673bc9be18de76a"
"2013-2014","0",NA,4,"PH",39,44,90,1,17,10,0,"CS-112",0.78945,"LO","CS","CS-112 2013-2014 T11","6c8e34b14966a3e4d4d2ce38f16183a6"
"2013-2014","0",2.24,5,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.575,"LO","CS","CS-112 2013-2014 T11","1e197731fc21c0b14213739d2bb35479"
"2013-2014","0",2.95,4,"PH",17,44,40,1,17,10,0,"CS-112",0.816666666666667,"HI","CS","CS-112 2013-2014 T11","036bc61d2d37322556612865994ddea7"
"2013-2014","0",5.18,5,"MA",44,44,100,3,17,20,0,"CS-112",0.85,"HI","CS","CS-112 2013-2014 T11","04956a7aec52d27310096535d83cc0aa"
"2013-2014","0",3.12,5,"MA",34,44,80,13,17,80,9.15493011474609,"CS-112",0.875,"HI","CS","CS-112 2013-2014 T11","b4ca7fd8375d8f4c3da31f55d59405cb"
"2013-2014","0",4.37,5,"MA",39,44,90,1,17,10,0,"CS-112",0.816666666666667,"HI","CS","CS-112 2013-2014 T11","514bcc8f55f4523b440f26a542a003e3"
"2013-2014","0",2.77,4,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.851666666666667,"HI","CS","CS-112 2013-2014 T11","e9c7c74b17d357cd2d1df09f03921924"
"2013-2014","0",NA,0,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.759,"LO","CS","CS-112 2013-2014 T11","6fa5c9549a5eceb552f26a1bd60bfb4f"
"2013-2014","0",4.15,4.5,"PH",38,44,90,8,17,50,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","642eecac85b1239deb11cafb272ffc17"
"2013-2014","0",NA,0,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.925,"HI","CS","CS-112 2013-2014 T11","a4fc50ca71c7cacd8aba4210beecc67d"
"2013-2014","0",4.92,4.5,"MA",34,44,80,NA,NA,NA,0,"CS-112",0.893,"HI","CS","CS-112 2013-2014 T11","35cdeb87d383a16b3f9d564a700023cb"
"2013-2014","0",4.85,6,"PH",34,44,80,6,17,40,14.7887001037598,"CS-112",0.9,"HI","CS","CS-112 2013-2014 T11","ef16f5a0b827d81963bb1cfa72a92665"
"2013-2014","0",5.08,5.5,"PH",28,44,60,1,17,10,0,"CS-112",0.883333333333333,"HI","CS","CS-112 2013-2014 T11","4e39988082416b93f2e189f1d557b626"
"2013-2014","0",4.41,6,"MA",44,44,100,16,17,90,54.9295997619629,"CS-112",0.833333333333333,"HI","CS","CS-112 2013-2014 T11","53ce9487efb2f25c0c96adc8d718d16e"
"2013-2014","0",3.75,5,"PH",33,44,80,3,17,20,7.04225015640259,"CS-112",0.783333333333333,"LO","CS","CS-112 2013-2014 T11","b01eabdb7bc0e504a9252ed83a2ab666"
"2013-2014","0",2.85,3.5,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.6615,"LO","CS","CS-112 2013-2014 T11","14767916e44a810295b47a5e09126cef"
"2013-2014","0",5.69,6,"MA",38,44,90,8,17,50,0,"CS-112",0.923333333333333,"HI","CS","CS-112 2013-2014 T11","5a17e81ba9ee859607dd8a3a978be045"
"2013-2014","0",4.35,5.5,"MA",34,44,80,2,17,10,0,"CS-112",0.8315,"HI","CS","CS-112 2013-2014 T11","36a4142f5ac3164059c6222763df7707"
"2013-2014","0",4.74,5,"MA",35,44,80,6,17,40,15.4930000305176,"CS-112",0.9365,"HI","CS","CS-112 2013-2014 T11","d7409ace1890d8a8f80d37df097b57a6"
"2013-2014","0",5.19,5.5,"MA",34,44,80,10,17,60,7.04225015640259,"CS-112",0.9,"HI","CS","CS-112 2013-2014 T11","210644625602af3259e2624e67b1d1a9"
"2013-2014","0",NA,0,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.622,"LO","CS","CS-112 2013-2014 T11","70a1ac375ca564911b3d6cf681de03d3"
"2013-2014","0",4.09,4.5,"MA",10,44,20,1,17,10,0,"CS-112",0.73,"LO","CS","CS-112 2013-2014 T11","4d698f96f9acb1a415b107824f746d16"
"2013-2014","0",4.08,5,"PH",39,44,90,8,17,50,0,"CS-112",0.918,"HI","CS","CS-112 2013-2014 T11","116e1b9127acf8d0ea825b74bf9a6a39"
"2013-2014","0",4.11,5,"MA",42,44,100,7,17,40,0,"CS-112",0.8735,"HI","CS","CS-112 2013-2014 T11","5af0c16bfa34995dde399175fd3a1005"
"2013-2014","0",5.02,5.5,"PH",39,44,90,7,17,40,7.04225015640259,"CS-112",0.821666666666667,"HI","CS","CS-112 2013-2014 T11","0f74407abd4d03f8af1a545ebdb9791c"
"2013-2014","0",5.2,5.5,"PH",31,44,70,NA,NA,NA,0,"CS-112",0.75,"LO","CS","CS-112 2013-2014 T11","ba2cd6671889dc53c0f274f60f121764"
"2013-2014","0",3.89,4.5,"MA",32,44,70,2,17,10,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","834d386644d4d1a9e282549eb5540d22"
"2013-2014","0",NA,0,"MA",2,44,10,1,17,10,0,"CS-112",0.717,"LO","CS","CS-112 2013-2014 T11","de79057bf622376055633191787b3cf3"
"2013-2014","0",3,5,"MA",22,44,50,1,17,10,0,"CS-112",0.75,"LO","CS","CS-112 2013-2014 T11","624e393a8ab3db3210ce737a3a4bf653"
"2013-2014","0",2.77,5,"MA",41,44,90,9,17,50,0,"CS-112",0.876,"HI","CS","CS-112 2013-2014 T11","fc2cb1818a44c11f5ebf79bbad380809"
"2013-2014","0",3.31,2.5,"PH",34,44,80,1,17,10,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","9e2135e332feec7188741b6cc0efbcf7"
"2013-2014","0",NA,4,"PH",32,44,70,1,17,10,0,"CS-112",0.796666666666667,"LO","CS","CS-112 2013-2014 T11","9b8a6dbb849734aa6faa5faedb6de0e9"
"2013-2014","0",4.85,6,"MA",35,44,80,12,17,70,92.9577026367188,"CS-112",0.868333333333333,"HI","CS","CS-112 2013-2014 T11","f40521bdcf33ca999bfacc84c6ea56db"
"2013-2014","0",3.26,4.5,"PH",30,44,70,9,17,50,0,"CS-112",0.755,"LO","CS","CS-112 2013-2014 T11","7791a14c25f3c38dc0fc49cac721ba66"
"2013-2014","0",NA,0,"PH",1,44,0,1,17,10,0,"CS-112",0.75,"LO","CS","CS-112 2013-2014 T11","50a476de878294af4c5c72b4e430359f"
"2013-2014","0",3.3,5,"PH",40,44,90,11,17,70,19.7182998657227,"CS-112",0.8,"LO","CS","CS-112 2013-2014 T11","6fde47a8bfa7248b56663c0d8d38d7b8"
"2013-2014","0",2.36,3.5,"PH",39,44,90,1,17,10,0,"CS-112",0.875,"HI","CS","CS-112 2013-2014 T11","b4244890a459aff61b723b20517a09ec"
"2013-2014","0",5.17,6,"MA",41,44,90,18,17,100,100,"CS-112",0.91,"HI","CS","CS-112 2013-2014 T11","3acf8d875236b00b869df566d0570f6b"
"2013-2014","0",NA,4.5,"MA",1,44,0,3,17,20,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","0668dd44d404e4ad37e0910752b35861"
"2013-2014","0",3.35,4.5,"PH",39,44,90,1,17,10,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","3600672dbc8dd1d5459082283a8d2f03"
"2013-2014","0",3.34,4.5,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.761666666666667,"LO","CS","CS-112 2013-2014 T11","4067821e7806c7ba038e6f79e98613f1"
"2013-2014","0",3.76,5.5,"PH",44,44,100,18,17,100,94.3662033081055,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","e49461126aba4a892e4affb6079d69f1"
"2013-2014","0",4.2,5.5,"MA",34,44,80,7,17,40,46.4789009094238,"CS-112",0.8105,"HI","CS","CS-112 2013-2014 T11","a0cf62adf12a7c2bc75332f887dc3e9b"
"2013-2014","0",4.36,5,"PH",37,44,80,11,17,70,7.04225015640259,"CS-112",0.709,"LO","CS","CS-112 2013-2014 T11","8f15878a3673cbb22d2a0040b86848f4"
"2013-2014","0",NA,5,"EL",35,44,80,11,17,70,7.04225015640259,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","739272b554c74744498a11e2e6c90c9c"
"2013-2014","0",NA,0,"MA",29,44,70,1,17,10,0,"CS-112",0.8,"LO","CS","CS-112 2013-2014 T11","d2ef76fd1e727afb84183ad19b29b2b3"
"2013-2014","0",4.39,5.5,"MA",34,44,80,12,17,70,63.380298614502,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","c1f019b30377253413bdf91252962ada"
"2013-2014","0",4.06,5.5,"PH",37,44,80,12,17,70,-Inf,"CS-112",0.881666666666667,"HI","CS","CS-112 2013-2014 T11","ffe06977aeff7b88fb92dd9f952640ab"
"2013-2014","0",4.16,5,"MA",36,44,80,8,17,50,0,"CS-112",0.916666666666667,"HI","CS","CS-112 2013-2014 T11","8bf12dc9d116075646f93f79733a8db0"
"2013-2014","0",4.5,5.5,"PH",38,44,90,1,17,10,0,"CS-112",0.883333333333333,"HI","CS","CS-112 2013-2014 T11","35be4caa228793142484a870c7a5fb01"
"2013-2014","0",3.17,4.5,"MA",41,44,90,1,17,10,0,"CS-112",0.726,"LO","CS","CS-112 2013-2014 T11","6925eb0e6b6136662deec538445c21cc"
"2013-2014","0",2.94,4.5,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.725,"LO","CS","CS-112 2013-2014 T11","980a0421065333ecb522188374d44d27"
"2013-2014","0",3.33,5.5,"PH",42,44,100,3,17,20,6.3380298614502,"CS-112",0.893,"HI","CS","CS-112 2013-2014 T11","03be01a8f4306cca46c0e8237ac006ed"
"2013-2014","0",4.88,5.5,"MA",19,44,40,4,17,20,12.6760997772217,"CS-112",0.7485,"LO","CS","CS-112 2013-2014 T11","6d70b56decc536db72f805dc9d989805"
"2013-2014","0",4.15,4,"PH",41,44,90,2,17,10,0,"CS-112",0.888,"HI","CS","CS-112 2013-2014 T11","d80a778158149b096264795839bf4149"
"2013-2014","0",5.41,6,"PH",30,44,70,16,17,90,64.7886962890625,"CS-112",0.951666666666667,"HI","CS","CS-112 2013-2014 T11","2abaed348de014bdd60d546fcc532c94"
"2013-2014","0",NA,2,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.63,"LO","CS","CS-112 2013-2014 T11","320ab310e9f52d6e51d6709369580ec3"
"2013-2014","0",3.69,4.5,"PH",36,44,80,1,17,10,0,"CS-112",0.8105,"HI","CS","CS-112 2013-2014 T11","306e3a13f7ceee800589216fe83c01c8"
"2013-2014","0",NA,5,"MA",38,44,90,4,17,20,0,"CS-112",0.743333333333333,"LO","CS","CS-112 2013-2014 T11","d4844ae1cf9336395dacc5aec86ef3f2"
"2013-2014","0",4.68,5.5,"PH",41,44,90,13,17,80,92.9577026367188,"CS-112",0.8535,"HI","CS","CS-112 2013-2014 T11","c0b80dd31aee31100b004e967910390a"
"2013-2014","0",4.83,5,"MA",18,44,40,1,17,10,0,"CS-112",0.826666666666667,"HI","CS","CS-112 2013-2014 T11","05ade9f3daee2926ed7452443cc9fad1"
"2013-2014","0",5.27,6,"PH",35,44,80,5,17,30,0,"CS-112",0.9,"HI","CS","CS-112 2013-2014 T11","1f3dddcd57126d35bd65b57c13504308"
"2013-2014","0",4.65,5,"PH",37,44,80,1,17,10,0,"CS-112",0.916666666666667,"HI","CS","CS-112 2013-2014 T11","e1896a05a1137ceec06c2eb394289fc8"
"2013-2014","0",3.7,4,"MA",38,44,90,6,17,40,0,"CS-112",0.715,"LO","CS","CS-112 2013-2014 T11","29a3138ab2b6b779514af2a98444ccec"
"2013-2014","0",NA,0,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.6565,"LO","CS","CS-112 2013-2014 T11","bde473430fb95facc9df684f5f9d2151"
"2013-2014","0",4.32,5,"MA",30,44,70,8,17,50,11.2676000595093,"CS-112",0.8405,"HI","CS","CS-112 2013-2014 T11","87244b0c895c97fbc98dd56d49efe452"
"2013-2014","0",2.6,3,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.866666666666667,"HI","CS","CS-112 2013-2014 T11","0d0e7550d755a1fe38f8e0319efaf590"
"2013-2014","0",NA,0,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.8,"LO","CS","CS-112 2013-2014 T11","857d1762c6dab22abfe7353168270a1f"
"2013-2014","0",3.47,4.5,"PH",31,44,70,1,17,10,0,"CS-112",0.8305,"HI","CS","CS-112 2013-2014 T11","037c8684103997e2ea65e25ab9b965a4"
"2013-2014","0",NA,3.5,"MA",43,44,100,5,17,30,0,"CS-112",0.75,"LO","CS","CS-112 2013-2014 T11","16cac5a016d70182ed723541d811704f"
"2013-2014","0",4.41,5,"PH",41,44,90,1,17,10,0,"CS-112",0.916666666666667,"HI","CS","CS-112 2013-2014 T11","c18fecf74845bf03ad3335bc2e9fc6dc"
"2013-2014","0",NA,4.5,"MA",31,44,70,13,17,80,57.7464981079102,"CS-112",0.803333333333333,"LO","CS","CS-112 2013-2014 T11","98071987c8f20deaf0280d8c77bf57cd"
"2013-2014","0",NA,0,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","543c48f69398eaef63ba7553a55895bb"
"2013-2014","0",NA,4.5,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.731666666666667,"LO","CS","CS-112 2013-2014 T11","4f1c9e916297dedc8a3005cbbf05286f"
"2013-2014","0",5.05,4.5,"PH",39,44,90,2,17,10,0,"CS-112",0.8785,"HI","CS","CS-112 2013-2014 T11","885f3c92e6b4837a61e8d424652a02fd"
"2013-2014","0",5.6,6,"MA",30,44,70,1,17,10,0,"CS-112",0.916666666666667,"HI","CS","CS-112 2013-2014 T11","8153fd3461b4bc29cd4430e4215d1d16"
"2013-2014","0",5.5,6,"MA",34,44,80,1,17,10,0,"CS-112",0.933333333333333,"HI","CS","CS-112 2013-2014 T11","46bada32cdb9e770774f0fda2b498fec"
"2013-2014","0",3.34,4,"PH",31,44,70,10,17,60,0,"CS-112",0.851666666666667,"HI","CS","CS-112 2013-2014 T11","c4d01ecf70d5f2bf68147e071c5c5d4d"
"2013-2014","0",4.1,4,"MA",30,44,70,7,17,40,0,"CS-112",0.85,"HI","CS","CS-112 2013-2014 T11","e9be1698b64e2103dcbd240944fbde0b"
"2013-2014","0",4.74,6,"MA",43,44,100,16,17,90,77.4647979736328,"CS-112",0.8655,"HI","CS","CS-112 2013-2014 T11","43b41ef8b1fe88c5dafd5985e6820dda"
"2013-2014","0",NA,0,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.7905,"LO","CS","CS-112 2013-2014 T11","5d981026ab9435a9602b6c8065a3ff33"
"2013-2014","0",5.04,6,"MA",30,44,70,12,17,70,27.4647998809814,"CS-112",0.913,"HI","CS","CS-112 2013-2014 T11","d25de26f949cddbc03172a3f0ff447b5"
"2013-2014","0",4.07,4.5,"PH",35,44,80,6,17,40,0,"CS-112",0.834,"HI","CS","CS-112 2013-2014 T11","4aa1db552ca0b3dda1b508da524628aa"
"2013-2014","0",NA,5.5,"MA",6,44,10,2,17,10,19.7182998657227,"CS-112",0.776,"LO","CS","CS-112 2013-2014 T11","de9be2f5e1407ea9073b86e8b1158598"
"2013-2014","0",4.54,5.5,"PH",35,44,80,4,17,20,0,"CS-112",0.91,"HI","CS","CS-112 2013-2014 T11","f2b28f2cce75c85fad004bbf01df154b"
"2013-2014","0",4.54,5.5,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.755,"LO","CS","CS-112 2013-2014 T11","0aed29e8b5cb21677113d35204bdcd92"
"2013-2014","0",3.86,5,"PH",30,44,70,7,17,40,0,"CS-112",1,"HI","CS","CS-112 2013-2014 T11","88469d723e785960c19eb5a503f314fa"
"2013-2014","0",3.94,5,"PH",36,44,80,1,17,10,0,"CS-112",0.856666666666667,"HI","CS","CS-112 2013-2014 T11","1ca777f945f356443c7b8b30724efe9e"
"2013-2014","0",3.65,5,"PH",20,44,50,1,17,10,0,"CS-112",0.791666666666667,"LO","CS","CS-112 2013-2014 T11","7e63b6f81881ec28aaf81bd4760e36af"
"2013-2014","0",3.78,4.5,"MA",37,44,80,1,17,10,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","41a2b17f62b9631fc503f813d9d3dcf3"
"2013-2014","0",4.2,5,"PH",38,44,90,1,17,10,0,"CS-112",0.8025,"LO","CS","CS-112 2013-2014 T11","c4d6dbb52023d083212e772a572bae3d"
"2013-2014","0",4.26,5.5,"PH",38,44,90,1,17,10,0,"CS-112",0.868,"HI","CS","CS-112 2013-2014 T11","8bf799c6941e241ab0fdf3ced6e24b05"
"2013-2014","0",NA,0,"PH",22,44,50,1,17,10,0,"CS-112",0.715,"LO","CS","CS-112 2013-2014 T11","7d96d4653ad64c53565bd7bd271fff85"
"2013-2014","0",4.97,5,"PH",31,44,70,4,17,20,2.81690001487732,"CS-112",0.866666666666667,"HI","CS","CS-112 2013-2014 T11","8f7afe4b6ab582a67d8b35535183509c"
"2013-2014","0",2.51,2.5,"MA",30,44,70,NA,NA,NA,0,"CS-112",0.75,"LO","CS","CS-112 2013-2014 T11","4a02819810d37c213d0190c471140456"
"2013-2014","0",3.8,4,"PH",30,44,70,3,17,20,0,"CS-112",0.78,"LO","CS","CS-112 2013-2014 T11","07dca7946bdacdea4c71ca7f1021a58e"
"2013-2014","0",NA,2.5,"PH",26,44,60,1,17,10,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","44584596569fb340c968c08442080363"
"2013-2014","0",4.43,4,"PH",43,44,100,12,17,70,5.63380002975464,"CS-112",0.6565,"LO","CS","CS-112 2013-2014 T11","ba64a26cdd07c3c307147c914f79cfdc"
"2013-2014","0",2.38,3,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.7855,"LO","CS","CS-112 2013-2014 T11","2940c71e05098b640a578c70fcc2d077"
"2013-2014","0",4.75,5,"MA",32,44,70,7,17,40,20.4225006103516,"CS-112",0.8535,"HI","CS","CS-112 2013-2014 T11","9e0f9c4259c615ca44bdac85bba7f125"
"2013-2014","0",3.54,5,"PH",39,44,90,4,17,20,0,"CS-112",0.755,"LO","CS","CS-112 2013-2014 T11","e9fe747485aaace004619aa610f11368"
"2013-2014","0",3.04,5,"MA",42,44,100,17,17,100,60.5634002685547,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","6e5d8251f68a02c0ccb824f1a3cb2838"
"2013-2014","0",2.28,4,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","128460c700ea708a9ed807d998afadba"
"2013-2014","0",3.89,4.5,"PH",37,44,80,1,17,10,0,"CS-112",0.833333333333333,"HI","CS","CS-112 2013-2014 T11","752c3b27bf608c216a9a663352089707"
"2013-2014","0",2.57,3.5,"MA",41,44,90,NA,NA,NA,0,"CS-112",0.7,"LO","CS","CS-112 2013-2014 T11","6e633ce2a03434ec9b127bd2afaecaa3"
"2013-2014","0",NA,5.5,"MA",34,44,80,7,17,40,11.2676000595093,"CS-112",0.8445,"HI","CS","CS-112 2013-2014 T11","115338a0ac06ade64a48931a591d96e0"
"2013-2014","0",2.98,5,"MA",31,44,70,8,17,50,33.8027992248535,"CS-112",0.839,"HI","CS","CS-112 2013-2014 T11","b3be59b0f85a7d40e78bccd06f8f9867"
"2013-2014","0",3.52,5,"PH",39,44,90,5,17,30,8.45069980621338,"CS-112",1,"HI","CS","CS-112 2013-2014 T11","dbb7b4d35f966a7ae9da190dac3cf681"
"2013-2014","0",2.05,3,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.901,"HI","CS","CS-112 2013-2014 T11","ea41869c7572b0b9496e14e3683380a6"
"2013-2014","0",4.1,5,"PH",30,44,70,2,17,10,1.40845000743866,"CS-112",0.83,"HI","CS","CS-112 2013-2014 T11","703a8f548054ac0274bc768027c1eb9b"
"2013-2014","0",4.68,5.5,"MA",27,44,60,10,17,60,74.6479034423828,"CS-112",0.833333333333333,"HI","CS","CS-112 2013-2014 T11","eef3d0e1e53fbfd842b1b1c67f703b82"
"2013-2014","0",3.63,5,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.8485,"HI","CS","CS-112 2013-2014 T11","67a9bd36e8cbc1d320d916b03dbd4c1d"
"2013-2014","0",5.18,5,"MA",31,44,70,2,17,10,0,"CS-112",0.791666666666667,"LO","CS","CS-112 2013-2014 T11","8f9ac6c3634f3e7aa04f63b710e7d8c2"
"2013-2014","0",4.85,5.5,"PH",41,44,90,12,17,70,14.0845003128052,"CS-112",0.85,"HI","CS","CS-112 2013-2014 T11","01c81631d2bbccbb283ed423542350d1"
"2013-2014","0",4.28,6,"MA",30,44,70,7,17,40,16.9013996124268,"CS-112",0.916666666666667,"HI","CS","CS-112 2013-2014 T11","4f5301f3a23f270c14f3eca502a7fa70"
"2013-2014","0",2.8,3.5,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.666666666666667,"LO","CS","CS-112 2013-2014 T11","05fae6582413c38e33dd34647e81f289"
"2013-2014","0",4.26,4,"PH",40,44,90,4,17,20,1.40845000743866,"CS-112",1,"HI","CS","CS-112 2013-2014 T11","eb7a070734c6800a0c536221a15c92bd"
"2013-2014","0",4.55,5,"MA",38,44,90,9,17,50,7.74647998809814,"CS-112",0.766666666666667,"LO","CS","CS-112 2013-2014 T11","6247a8bb1bc8c22028d69f22b79a4bb4"
"2013-2014","0",3.61,5,"PH",31,44,70,1,17,10,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","6e58445b002605b9f5674de231634e1a"
"2013-2014","0",2.88,4,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.7,"LO","CS","CS-112 2013-2014 T11","8887c16ee0865fc71809bb3da3d2d6ea"
"2013-2014","0",NA,4.5,"MA",36,44,80,6,17,40,0,"CS-112",0.791666666666667,"LO","CS","CS-112 2013-2014 T11","6c9d85d942a830673f08ca41a2778c8b"
"2013-2014","0",5.12,5,"MA",42,44,100,5,17,30,28.1690006256104,"CS-112",0.7,"LO","CS","CS-112 2013-2014 T11","b8bd059c850aaa69b6aee852052dc2d9"
"2013-2014","0",3.34,2.5,"MA",24,44,60,NA,NA,NA,0,"CS-112",0.743,"LO","CS","CS-112 2013-2014 T11","01b0ae1f69c0b326e3566bb31d8043d6"
"2013-2014","0",3.39,5,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.858333333333333,"HI","CS","CS-112 2013-2014 T11","b2bb9f69124142abde7f4a4f7969f1c2"
"2013-2014","0",5.8,6,"MA",32,44,70,7,17,40,0,"CS-112",0.883333333333333,"HI","CS","CS-112 2013-2014 T11","a9fe33221ec07b446505c5df83f1b222"
"2013-2014","0",3.98,4.5,"PH",24,44,60,1,17,10,0,"CS-112",0.833333333333333,"HI","CS","CS-112 2013-2014 T11","9c85819264fa76437e1852b4a5196f22"
"2013-2014","0",4.58,4.5,"PH",37,44,80,10,17,60,15.4930000305176,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","f35fd4795776299da764e91b1093cb1b"
"2013-2014","0",3.65,4.5,"PH",35,44,80,3,17,20,0,"CS-112",NA,NA,"CS","CS-112 2013-2014 T11","59b060595a0baba3a8beabeabaf94e6e"
"2013-2014","0",3.15,4.5,"MA",44,44,100,9,17,50,7.04225015640259,"CS-112",0.75,"LO","CS","CS-112 2013-2014 T11","76882b09e2d15f26760fb8b22bca70c9"
"2014-2015","0",4.21,5,"MA",36,44,80,16,17,90,100,"CS-112",0.75,"LO","CS","CS-112 2014-2015 T11","414ed4a57150b637e15489d9ed5ec73a"
"2014-2015","1",3.63,5.5,"PH",10,44,20,14,17,80,61.4286003112793,"CS-112",NA,NA,"CS","CS-112 2014-2015 T11","8df007290ee520a16cfd8e1252e8531a"
"2014-2015","0",4.18,4,"MA",22,44,50,NA,NA,NA,0,"CS-112",NA,NA,"CS","CS-112 2014-2015 T11","557f4f2f79c04492ba2b763bd0b990bc"
"2014-2015","0",NA,4,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.721666666666667,"LO","CS","CS-112 2014-2015 T11","49f4c4f2463d77d5e7e5c4ab61646935"
"2014-2015","1",4.07,4,"MA",28,44,60,4,17,20,3.57142996788025,"CS-112",0.721,"LO","CS","CS-112 2014-2015 T11","39b97f48d4964c8c4e88d9e74812c8e1"
"2014-2015","0",NA,0,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",NA,NA,"CS","CS-112 2014-2015 T11","c1ea2db569a4c4680bbea00d4574fbc3"
"2014-2015","0",NA,2,"MA",22,44,50,2,17,10,0,"CS-112",0.743333333333333,"LO","CS","CS-112 2014-2015 T11","dfd59b5fa1e4c5d15ec9460dc6faf257"
"2014-2015","0",4.48,6,"IN",34,44,80,4,17,20,0,"CS-112",NA,NA,"CS","CS-112 2014-2015 T11","91e2ec3b0e4afd007247224b7f55e14e"
"2014-2015","1",3.9,4.5,"MA",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.651,"LO","CS","CS-112 2014-2015 T11","3e7d0f5daa0e1aa496072b287c07d8af"
"2014-2015","0",5.73,6,"MA",33,44,80,6,17,40,10,"CS-112",0.966666666666667,"HI","CS","CS-112 2014-2015 T11","6b453519520efe1d755bdc465c7935e7"
"2014-2015","0",NA,0,"PH",NA,NA,NA,NA,NA,NA,-Inf,"CS-112",0.673333333333333,"LO","CS","CS-112 2014-2015 T11","2fe7d5d37daffc0f3a267841d68e95c5"
"2014-2015","0",NA,5.5,"PH",36,44,80,10,17,60,100,"CS-112",0.783333333333333,"LO","CS","CS-112 2014-2015 T11","ce2f4f75f17faf001d8a46a131f2f35d"
